"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO OBIETTIVI - ALLEGATO PIAO 2024-2026";"149.1 KB";"08/05/2024";"08/05/2024"
"PIANO INTEGRATO DI ATTIVIT� E ORGANIZZAZIONE (PIAO) 2024-2026";"0.98 MB";"08/05/2024";"08/05/2024"
"RELAZIONE DI MONITORAGGIO PIANO DETTAGLIATO DEGLI OBIETTIVI ANNO 2023-2025";"0.79 MB";"28/12/2023";"28/12/2023"
"PIANO INTEGRATO DI ATTIVIT� E ORGANIZZAZIONE (PIAO) 2023-2025";"290.11 KB";"03/03/2023";"03/03/2023"
"PIAO 2022-2024";"116.95 KB";"17/11/2022";"18/11/2022"
"DELIBERA APPROVAZIONE PEG 2022 -2024";"320.03 KB";"10/03/2022";"10/03/2022"
"ALL. PEG 2022-2024 OBIETTIVI";"1.41 MB";"10/03/2022";"10/03/2022"
"DELIBERA APPROVAZIONE PEG 2021 -2023";"314.95 KB";"22/02/2021";"22/02/2021"
"ALL. PEG 2021-2023 OBIETTIVI";"1.6 MB";"22/02/2021";"22/02/2021"
"DELIBERA APPROVAZIONE PEG 2020 -2022";"309.68 KB";"02/04/2020";"02/04/2020"
"ALL.  PEG 2020 - 2022 OBIETTIVI";"2.08 MB";"02/04/2020";"02/04/2020"
"DELIBERA APPROVAZIONE PEG  2019-2021";"290.02 KB";"29/03/2019";"29/03/2019"
"ALL. A - OBIETTIVI 1^ AREA 2019-2021";"424.24 KB";"28/03/2019";"28/03/2019"
"ALL. A - OBIETTIVI 2^ AREA 2019-2021";"0.57 MB";"28/03/2019";"28/03/2019"
"ALL. A - OBIETTIVI 3^ AREA 2019-2021";"472.14 KB";"28/03/2019";"28/03/2019"
"ALL. A - OBIETTIVI 4^ AREA 2019-2021";"388.01 KB";"28/03/2019";"28/03/2019"
"ALL. A - OBIETTIVI 5^ AREA 2019-2021";"405.74 KB";"28/03/2019";"28/03/2019"
"ALL. A - OBIETTIVI 6^ AREA 2019-2021";"437.65 KB";"28/03/2019";"28/03/2019"
"ALL. A - OBIETTIVO COMPLETAMENTO RIORDINO ARCHIVIO COMUNALE 2019-2021";"211.15 KB";"28/03/2019";"28/03/2019"
"ALL. A - OBIETTIVO ADEGUAMENTO REGOLAMENTO EUROPEO PRIVACY 2019-2021";"207.78 KB";"28/03/2019";"28/03/2019"
"ALL. A - OBIETTIVO ANTICORRUZIONE 2019-2021";"408.85 KB";"28/03/2019";"28/03/2019"
