"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"OBIETTIVI ACCESSIBILITA' 2024";"";"25/03/2024";"25/03/2024"
"DELIBERAZIONE GC N. 42 DEL 23.03.2023 - OBIETTIVI ACCESSIBILITA' 2023";"277 KB";"28/03/2023";"28/03/2023"
"OBIETTIVI DI ACCESSIBILITA' 2023";"311.64 KB";"27/03/2023";"27/03/2023"
"DELIBERAZIONE GC N. 19 DEL 24.03.2022 - OBIETTIVI ACCESSIBILITA' 2022";"469.93 KB";"11/04/2022";"11/04/2022"
"OBIETTIVI DI ACCESSIBILITA' 2022";"";"25/03/2022";"25/03/2022"
"ACCESSIBILITA' DELIBERA 2021";"277.47 KB";"31/03/2021";"31/03/2021"
"OBIETTIVI ACCESSIBILITA' PER L'ANNO 2021";"0.86 MB";"23/03/2021";"23/03/2021"
"OBIETTIVI ACCESSIBILITA' PER L'ANNO 2020";"0.86 MB";"31/03/2020";"31/03/2020"
"NOMINA NUOVO RESPONSABILE ACCESSIBILITA' ";"128.01 KB";"24/12/2019";"24/12/2019"
"OBIETTIVI ACCESSIBILITA' PER L'ANNO 2019";"0.67 MB";"29/03/2019";"29/03/2019"
