"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegato 2 art.8, c. 1 DL 24-04-2014, n.66 spese rendiconto 2022";"26.56 KB";"09/06/2023";"09/06/2023"
"Allegato 2 art.8, c. 1 DL 24-04-2014, n.66 entrate rendiconto 2022";"3.36 KB";"09/06/2023";"09/06/2023"
"Del.CC 7 del 26.04.2023 approvazione rendiconto 2022";"363.89 KB";"26/05/2023";"26/05/2023"
"Allegato1_RENDICONTO 2022";"8.18 MB";"26/05/2023";"26/05/2023"
"Allegato2_ALLEGATI AL RENDICONTO 2022";"6.41 MB";"26/05/2023";"26/05/2023"
"Allegato3_RELAZIONE SULLA GESTIONE RENDICONTO 2022";"1.44 MB";"26/05/2023";"26/05/2023"
"Allegato4_Relazione_Rendiconto_della_gestione_2022_";"0.86 MB";"26/05/2023";"26/05/2023"
"Allegato5_CONTO ECONOMICO 2022";"113.54 KB";"26/05/2023";"26/05/2023"
"Allegato6_STATO PATRIMONIALE 2022";"161.68 KB";"26/05/2023";"26/05/2023"
"Allegato7_RELAZIONE SULLA GESTIONE ECONOMICO-PATRIMONIALE";"491.52 KB";"26/05/2023";"26/05/2023"
"Allegato8_sose_obiettivi_nido 2022";"190.22 KB";"26/05/2023";"26/05/2023"
"Allegato9_sose_obiettivi_trasporto_scolastico_2022";"0.96 MB";"26/05/2023";"26/05/2023"
"Allegato10_sose_obiettivi_sociale_2022";"190.63 KB";"26/05/2023";"26/05/2023"
