"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera approvazione nota aggiornamento DUP 2024-2026 comprensivo piano lavori e servizi";"234.31 KB";"09/01/2024";"09/01/2024"
"Nota aggiornamento DUP 2024-2026 comprensivo piano lavori e servizi";"4.41 MB";"09/01/2024";"09/01/2024"
"DELIBERA MODIFICA PROGRAMMA TRIENNALE LAVORI PUBBLICI 2023-2025";"334.79 KB";"10/08/2023";"10/08/2023"
"MODIFICA PROGRAMMA TRIENNALE LAVORI PUBBLICI 2023-2025";"31.15 KB";"10/08/2023";"10/08/2023"
"DELIBERA MODIFICA PROGRAMMA TRIENNALE LAVORI PUBBLICI 2023-2025 E PROGRAMMA BIENNALE ACQUISTI 2023-2024";"299.45 KB";"22/06/2023";"22/06/2023"
"MODIFICA PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2023-2025";"40.49 KB";"22/06/2023";"22/06/2023"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2023/2025";"3.06 MB";"24/01/2023";"25/01/2023"
"PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURA E DEI SERVIZI 2023-2024";"2.44 MB";"24/01/2023";"25/01/2023"
"ADOZIONE PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2023/2025, ELENCO ANNUALE 2023 E PROGRAMMA BIENNALE DEGLI ACQUISTI E SERVIZI 2023-2024";"334.05 KB";"16/12/2022";"24/01/2023"
"ADOZIONE PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2022/2024, ELENCO ANNUALE 2022 E PROGRAMMA BIENNALE DEGLI ACQUISTI E SERVIZI 2022-2023";"0.65 MB";"09/07/2021";"09/07/2021"
"AVVISO MISURA A SOSTEGNO E RILANCIO DELL'ECONOMIA DA PARTE DEL MINISTERO DELL'INTERNO";"0.74 MB";"28/06/2021";"28/06/2021"
"AVVISO MISURA A SOSTEGNO E RILANCIO DELL'ECONOMIA DA PARTE DEL MINISTERO DELL'INTERNO";"0.74 MB";"28/06/2021";"28/06/2021"
"AVVISO MISURA A SOSTEGNO E RILANCIO DELL'ECONOMIA DA PARTE DEL MINISTERO DELL'INTERNO";"0.61 MB";"03/06/2021";"03/06/2021"
"DELIBERAZIONE DI GIUNTA COMUNALE N. 117 IN DATA 10.09.2020";"294.27 KB";"29/09/2020";"29/09/2020"
"ADOZIONE PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2021/2023, ELENCO ANNUALE 2021 E PROGRAMMA BIENNALE DEGLI ACQUISTI E SERVIZI 2021-2022";"2.61 MB";"29/09/2020";"29/09/2020"
"AVVISO MISURA A SOSTEGNO FONDI STRUTTURALI EUROPEI";"395.45 KB";"04/08/2020";"04/08/2020"
"AVVISO MISURA A SOSTEGNO DELLE OPERE DI EFFICIENTAMENTO ENERGETICO E SVILUPPO TERRITORIALE";"387.83 KB";"11/06/2020";"11/06/2020"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2020/2022, ELENCO ANNUALE 2020 E PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI 2020-2021";"4.02 MB";"30/03/2020";"30/03/2020"
"APPROVAZIONE DELLA NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) PERIODO 2020/20222";"3.56 MB";"30/03/2020";"30/03/2020"
"DELIBERA CONSIGLIO COM.LE N. 3 DEL 16.03.2019 - AGGIORNAMENTO DUP E VARIAZIONI AL BILANCIO 2019/2021";"328.81 KB";"27/03/2019";"27/03/2019"
"ALL. A - DELIBERA CC N. 3 DEL 16.03.2019";"43.7 KB";"27/03/2019";"27/03/2019"
"ALL. B - DELIBERA CC N. 3 DEL 16.03.2019";"33.22 KB";"27/03/2019";"27/03/2019"
