"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA CONSIGLIO COM.LE N. 5 DEL 16.03.2019";"318.34 KB";"27/03/2019";"27/03/2019"
"Computo metrico estimativo e planimetrie di dettaglio parcheggio e opere di urbanizzazione";"8.32 MB";"14/03/2019";"14/03/2019"
"04241800285-18102018-1034.012";"1.73 MB";"12/03/2019";"12/03/2019"
"documentazione fotografi";"349.15 KB";"12/03/2019";"12/03/2019"
"Esenzione-PROGETTO-ILLUMINOTECNICO";"483.21 KB";"12/03/2019";"12/03/2019"
"nekso-atto-d-obbligo";"183.48 KB";"12/03/2019";"12/03/2019"
"NEKSO-ComputoOU";"1.14 MB";"12/03/2019";"12/03/2019"
"NEKSO-DicL13";"0.6 MB";"12/03/2019";"12/03/2019"
"NEKSO-Relazione";"1.01 MB";"12/03/2019";"12/03/2019"
"NEKSO-TAV-1-19.02.2019";"4.79 MB";"12/03/2019";"12/03/2019"
"NEKSO-TAV-1A-19.02.2019";"0.88 MB";"12/03/2019";"12/03/2019"
"NEKSO-TAV-1B-19.02.2019";"0.56 MB";"12/03/2019";"12/03/2019"
"NEKSO-TAV-1C-19.02.2019";"1.21 MB";"12/03/2019";"12/03/2019"
"NEKSO-TAV-2-19.02.2019";"505.99 KB";"12/03/2019";"12/03/2019"
"NEKSO-TAV-3-19.02.2019";"0.72 MB";"12/03/2019";"12/03/2019"
"NEKSO-TAV-4-19.02.2019";"0.56 MB";"12/03/2019";"12/03/2019"
"NEKSO-TAV-A-19.02.2019";"431.33 KB";"12/03/2019";"12/03/2019"
"NEKSO-TAV-P-19.02.2019";"1.81 MB";"12/03/2019";"12/03/2019"
"NEKSO-TAV-P-Perequazione";"1.81 MB";"12/03/2019";"12/03/2019"
"RelazioneGeologicaGeotecnica-Nekso-San-Martino-di-Lupari";"6.72 MB";"12/03/2019";"12/03/2019"
"ValutazioneIdraulica-Nekso-SanMartino-di-Lupari";"6.98 MB";"12/03/2019";"12/03/2019"
"VpIA-NEKSO-signed";"1.64 MB";"12/03/2019";"12/03/2019"
