"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RICOGNIZIONE PERIODICA DELLE PARTECIPAZIONI 2023 allegato";"185.99 KB";"24/01/2024";"24/01/2024"
"RICOGNIZIONE PERIODICA DELLE PARTECIPAZIONI 2023";"264.01 KB";"24/01/2024";"24/01/2024"
"RICOGNIZIONE PERIODICA DELLE PARTECIPAZIONI 2022";"471.12 KB";"09/01/2023";"09/01/2023"
"Indirizzi specifici alle partecipate - nota";"5.13 KB";"26/10/2022";"26/10/2022"
"Dati societ� partecipate direttamente";"7.28 KB";"27/05/2022";"27/05/2022"
"RICOGNIZIONE PERIODICA DELLE PARTECIPAZIONI 2021";"423.76 KB";"20/05/2022";"20/05/2022"
"BILANCI CONSORZIO CEV 2014-2021";"1.03 MB";"20/05/2022";"20/05/2022"
"STATUTO CONSORZIO CEV 2019";"64.86 KB";"20/05/2022";"20/05/2022"
"BILANCIO ANNO 2020 VIVERACQUA S.C. A RL";"351.97 KB";"20/05/2022";"20/05/2022"
"BILANCIO ANNO 2020 UNICAENERGIA SRL";"143.91 KB";"20/05/2022";"20/05/2022"
"BILANCIO ANNO 2020 ONENERGY SRL";"379.14 KB";"20/05/2022";"20/05/2022"
"BILANCIO ANNO 2020 ETRA SPA";"2.62 MB";"20/05/2022";"20/05/2022"
"BILANCIO ANNO 2020 ETRA ENERGIA SRL";"2.1 MB";"20/05/2022";"20/05/2022"
"BILANCIO ANNO 2020 E.B.S. SOC. AGRICOLA A RL";"300.96 KB";"20/05/2022";"20/05/2022"
"BILANCIO ANNO 2020 CONSORZIO BACINO PADOVA UNO";"0.58 MB";"20/05/2022";"20/05/2022"
"BILANCIO ANNO 2020 CONSIGLIO DI BACINO BRENTA";"7.96 MB";"20/05/2022";"20/05/2022"
"BILANCIO ANNO 2020 ASI SRL";"5.5 MB";"20/05/2022";"20/05/2022"
"RICOGNIZIONE PERIODICA DELLE PARTECIPAZIONI 2020";"491.5 KB";"20/05/2022";"20/05/2022"
"BILANCIO ULTIMO PRONET IN LIQUIDAZIONE";"245.48 KB";"20/05/2022";"20/05/2022"
"BILANCIO ESERCIZIO ANNO 2019 ETRA SPA";"11.05 MB";"20/05/2022";"20/05/2022"
"BILANCIO CONSOLIDATO ANNO 2019 ETRA SPA";"2.5 MB";"20/05/2022";"20/05/2022"
"BILANCIO 2019 VIVERACQUA S.C. A RL";"0.93 MB";"20/05/2022";"20/05/2022"
"BILANCIO 2019 UNICAENERGIA SRL";"101.86 KB";"20/05/2022";"20/05/2022"
"BILANCIO 2019 ONENERGY SRL";"0.93 MB";"20/05/2022";"20/05/2022"
"BILANCIO 2019 ETRA ENERGIA SRL";"1.39 MB";"20/05/2022";"20/05/2022"
"BILANCIO 2019 E.B.S. SOC. AGRICOLA A RL";"246.3 KB";"20/05/2022";"20/05/2022"
"BILANCIO 2019 CONSORZIO BACINO PADOVA UNO";"473.46 KB";"20/05/2022";"20/05/2022"
"BILANCIO 2019 CONSIGLIO DI BACINO BRENTA";"15.4 MB";"20/05/2022";"20/05/2022"
"BILANCIO 2019 ASI";"3.75 MB";"20/05/2022";"20/05/2022"
"RICOGNIZIONE PERIODICA DELLE PARTECIPAZIONI EX ART. 20, D.LGS. 19.08.2016, N. 175 E S.M 2019";"4.66 MB";"21/01/2020";"21/01/2020"
"BILANCIO CONSIGLIO BACINO BRENTA";"5.75 MB";"27/11/2019";"27/11/2019"
"BILANCIO CONSORZIO BACINO PD1";"0.86 MB";"27/11/2019";"27/11/2019"
"BILANCIO CONSOLIDATO ETRA 2018";"0.92 MB";"27/11/2019";"27/11/2019"
"BILANCIO ETRA 2018";"2.01 MB";"27/11/2019";"27/11/2019"
"RICOGNIZIONE PERIODICA DELLE PARTECIPAZIONI EX ART. 20, D.LGS. 19.08.2016, N. 175 E S.M.";"435.97 KB";"29/01/2019";"29/01/2019"
