"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Variazione al Bilancio";"1.4 MB";"27/03/2019";"27/03/2019"
"Aggiornamento al DUP e variazione al bilancio";"1.48 MB";"27/03/2019";"27/03/2019"
"Variazione d'urgenza al Bilancio";"1.88 MB";"27/03/2019";"27/03/2019"
"Variazione d'urgenza al Bilancio";"2.2 MB";"27/03/2019";"27/03/2019"
"Variazione d'urgenza al Bilancio";"2.88 MB";"27/03/2019";"27/03/2019"
"Variazione d'urgenza al Bilancio";"1.8 MB";"27/03/2019";"27/03/2019"
"Prelievo dal fondo di riserva";"1.03 MB";"27/03/2019";"27/03/2019"
"Prelievo fondo di riserva";"1.15 MB";"27/03/2019";"27/03/2019"
"allegato 1 art.8 ,c 1DL 24 APRILE 2014,n 66";"4.28 MB";"18/03/2019";"18/03/2019"
"allegato 1 art.8 ,c 1DL 24 APRILE 2014,n 66";"1.77 MB";"18/03/2019";"18/03/2019"
