"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DICHIARAZIONE RESPONSABIL EQ AI SENSI ART. 20 DLGS 39/2013 - ANNO 2024 - III AREA";"328.41 KB";"14/02/2024";"14/02/2024"
"DICHIARAZIONE RESP.LE EQ AI SENSI ART. 14 DEL DLGS 33/2013  - ANNO 2024 -III AREA";"340.26 KB";"14/02/2024";"14/02/2024"
"DECRETO SINDACALE RG N. 1 DEL 10.01.2024 - NOMINA RESP.LI EQ.  ANNO 2024 DAL 10.01.2024 AL 30.06.2024";"154.21 KB";"31/01/2024";"31/01/2024"
"DICHIARAZIONE RESP.LE EQ AI SENSI ART. 20 DLGS 39/2013  - ANNO 2024 - V AREA";"318.08 KB";"31/01/2024";"31/01/2024"
"DICHIARAZIONE RESP.LE EQ AI SENSI ART. 20 DLGS 39/2013  - ANNO 2024 - IV AREA";"322.87 KB";"31/01/2024";"31/01/2024"
"DICHIARAZIONE RESP.LE EQ AI SENSI ART. 20 DLGS 39/2013  - ANNO 2024 - II AREA";"317.52 KB";"31/01/2024";"31/01/2024"
"DICHIARAZIONE RESP.LE EQ AI SENSI ART. 20 DLGS 39/2013  - ANNO 2024 - I AREA";"310.72 KB";"31/01/2024";"31/01/2024"
"DICHIARAZIONE RESP.LE EQ AI SENSI ART. 14 DEL DLGS 33/2013  - ANNO 2024 -V AREA";"326.12 KB";"31/01/2024";"31/01/2024"
"DICHIARAZIONE RESP.LE EQ AI SENSI ART. 14 DEL DLGS 33/2013  - ANNO 2024 -IV AREA";"331 KB";"31/01/2024";"31/01/2024"
"DICHIARAZIONE RESP.LE EQ AI SENSI ART. 14 DEL DLGS 33/2013  - ANNO 2024 -II AREA";"322 KB";"31/01/2024";"31/01/2024"
"DICHIARAZIONE RESP.LE EQ AI SENSI ART. 14 DEL DLGS 33/2013  - ANNO 2024 -I AREA";"321.36 KB";"31/01/2024";"31/01/2024"
"DECRETO DI INCARICO DI VICESEGRETARIO DEL COMUNE DI SAN MARTINO DI LUPARI E DI SEGRETERIA CONVENZIONATA SINO AL 20 AGOSTO 2023";"126.15 KB";"07/08/2023";"07/08/2023"
"CURRICULUM VITAE RESP.LE  TITOLARE INCARICO DI ELEVATA QUALIFICAZIONE II AREA";"83.62 KB";"18/05/2023";"26/06/2023"
"DECRETO SINDACALE RG N. 4 DEL 10.05.2023 - NOMINA RESP.LI EQ.  ANNO 2023 DAL 10.05.2023 AL 31.12.2023";"146.16 KB";"18/05/2023";"22/05/2023"
"DICHIARAZIONE RESP.LE EQ AI SENSI ART. 14 DEL DLGS 33/2013  - I AREA";"324.4 KB";"18/05/2023";"22/05/2023"
"DICHIARAZIONE RESP.LE EQ AI SENSI ART. 14 DEL DLGS 33/2013  - II AREA";"331.92 KB";"18/05/2023";"22/05/2023"
"DICHIARAZIONE RESP.LE EQ AI SENSI ART. 14 DEL DLGS 33/2013  - III AREA";"341.07 KB";"18/05/2023";"22/05/2023"
"DICHIARAZIONE RESP.LE EQ AI SENSI ART. 14 DEL DLGS 33/2013  - IV AREA";"334.86 KB";"18/05/2023";"22/05/2023"
"DICHIARAZIONE RESP.LE EQ AI SENSI ART. 14 DEL DLGS 33/2013  - V AREA";"338.6 KB";"18/05/2023";"22/05/2023"
"DICHIARAZIONE RESP.LE EQ AI SENSI ART. 20 DLGS 39/2013  - I AREA";"314.55 KB";"18/05/2023";"22/05/2023"
"DICHIARAZIONE RESP.LE EQ AI SENSI ART. 20 DLGS 39/2013  - II AREA";"323.19 KB";"18/05/2023";"22/05/2023"
"DICHIARAZIONE RESP.LE EQ AI SENSI ART. 20 DLGS 39/2013  - III AREA";"328.53 KB";"18/05/2023";"22/05/2023"
"DICHIARAZIONE RESP.LE EQ AI SENSI ART. 20 DLGS 39/2013  - IV AREA";"335.58 KB";"18/05/2023";"22/05/2023"
"DICHIARAZIONE RESP.LE EQ AI SENSI ART. 20 DLGS 39/2013  - V AREA";"334.47 KB";"18/05/2023";"22/05/2023"
"CURRICULUM VITAE RESP.LE  TITOLARE INCARICO DI ELEVATA QUALIFICAZIONE V AREA";"57.52 KB";"18/05/2023";"22/05/2023"
"DECRETO SINDACALE RG N. 1 DEL 10.01.2023 - NOMINA P.O. 1^ SEMESTRE ANNO 2023";"204.58 KB";"12/01/2023";"16/01/2023"
"DICHIARAZIONI RESPONSABILI DI AREA AI SENSI ART. 20 DEL D.LGS. N. 39/2013 ";"1.31 MB";"12/01/2023";"16/01/2023"
"DICHIARAZIONI RESPONSABILI DI AREA AI SENSI ART. 14 D.LGS. N. 33/2013";"1.38 MB";"12/01/2023";"16/01/2023"
"DECRETO RG N. 17 DEL 01.12.2022 NOMINA RPCT E RESPONSABILE II AREA";"131.42 KB";"11/01/2023";"16/01/2023"
"DICHIARAZIONE RPCT E RESP. II AREA AI SENSI ART. 14 D.LGS. N. 33/2013";"0.6 MB";"16/01/2023";"16/01/2023"
"DECRETO RG N. 9 DEL 18.08.2022 - NOMINA RESPONSABILI TITOLARI DI POSIZIONE ORGANIZZATIVA";"200.95 KB";"25/08/2022";"25/08/2022"
"DICHIARAZIONE AI SENSI ART. 14 DEL D.LGS N. 33/2013 - RESPONSABILE I AREA";"314.22 KB";"25/08/2022";"25/08/2022"
"DICHIARAZIONE AI SENSI ART. 14 DEL D.LGS N. 33/2013 - RESPONSABILE III AREA";"342.46 KB";"25/08/2022";"25/08/2022"
"DICHIARAZIONE AI SENSI ART. 14 DEL D.LGS N. 33/2013 - RESPONSABILE IV AREA";"345.04 KB";"25/08/2022";"25/08/2022"
"DICHIARAZIONE AI SENSI ART. 14 DEL D.LGS N. 33/2013 - RESPONSABILE V AREA";"339.53 KB";"25/08/2022";"25/08/2022"
"DICHIARAZIONE AI SENSI ART. 20 DEL D.LGS N. 39/2013 - RESPONSABILE I AREA";"320.47 KB";"25/08/2022";"25/08/2022"
"DICHIARAZIONE AI SENSI ART. 20 DEL D.LGS N. 39/2013 - RESPONSABILE III AREA";"321.96 KB";"25/08/2022";"25/08/2022"
"DICHIARAZIONE AI SENSI ART. 20 DEL D.LGS N. 39/2013 - RESPONSABILE IV AREA";"324.04 KB";"25/08/2022";"25/08/2022"
"DICHIARAZIONE AI SENSI ART. 20 DEL D.LGS N. 39/2013 - RESPONSABILE V AREA";"305.8 KB";"25/08/2022";"25/08/2022"
"DECRETO RG N.5 DEL 23.05.2022  - NOMINA RESPONSABILE 2^ AREA ECONOMICO FINANZIARIA E R.P.T.C. ";"138.07 KB";"24/05/2022";"24/05/2022"
"DECRETO RG N. 2 DEL 10.02.2022 - NOMINA RESPONSABILI TITOLARI DI POSIZIONE ORGANIZZATIVA";"232.14 KB";"10/03/2022";"11/03/2022"
"DICHIARAZIONE AI SENSI ART. 14 DEL D.LGS N. 33/2013 - RESPONSABILE I AREA";"346.49 KB";"10/03/2022";"11/03/2022"
"DICHIARAZIONE AI SENSI ART. 14 DEL D.LGS N. 33/2013 - RESPONSABILE III AREA";"369.27 KB";"10/03/2022";"11/03/2022"
"DICHIARAZIONE AI SENSI ART. 14 DEL D.LGS N. 33/2013 - RESPONSABILE IV AREA";"365.22 KB";"10/03/2022";"11/03/2022"
"DICHIARAZIONE AI SENSI ART. 14 DEL D.LGS N. 33/2013 - RESPONSABILE V AREA";"365.75 KB";"10/03/2022";"11/03/2022"
"DICHIARAZIONE AI SENSI ART. 20 DEL D.LGS N. 39/2013 - RESPONSABILE I AREA";"329.78 KB";"10/03/2022";"11/03/2022"
"DICHIARAZIONE AI SENSI ART. 20 DEL D.LGS N. 39/2013 - RESPONSABILE II AREA";"344.83 KB";"11/03/2022";"11/03/2022"
"DICHIARAZIONE AI SENSI ART. 20 DEL D.LGS N. 39/2013 - RESPONSABILE III AREA";"340.84 KB";"10/03/2022";"11/03/2022"
"DICHIARAZIONE AI SENSI ART. 20 DEL D.LGS N. 39/2013 - RESPONSABILE IV AREA";"341.22 KB";"10/03/2022";"11/03/2022"
"DICHIARAZIONE AI SENSI ART. 20 DEL D.LGS N. 39/2013 - RESPONSABILE V AREA";"345.91 KB";"10/03/2022";"11/03/2022"
"DECRETO N. 4 DEL 09.07.2021 - NOMINA RESPONSABILI TITOLARI DI POSIZIONE ORGANIZZATIVA";"199 KB";"04/08/2021";"04/08/2021"
"DICHIARAZIONE AI SENSI ART. 20 DEL D.LGS N. 39/2013 - RESPONSABILE I AREA";"325.83 KB";"04/08/2021";"04/08/2021"
"DICHIARAZIONE AI SENSI ART. 20 DEL D.LGS N. 39/2013 - RESPONSABILE II AREA";"338.99 KB";"04/08/2021";"04/08/2021"
"DICHIARAZIONE AI SENSI ART. 20 DEL D.LGS N. 39/2013 - RESPONSABILE III AREA";"351.98 KB";"04/08/2021";"04/08/2021"
"DICHIARAZIONE AI SENSI ART. 20 DEL D.LGS N. 39/2013 - RESPONSABILE IV AREA";"355.02 KB";"04/08/2021";"04/08/2021"
"DICHIARAZIONE AI SENSI ART. 20 DEL D.LGS N. 39/2013 - RESPONSABILE V AREA";"356.98 KB";"04/08/2021";"04/08/2021"
"DECRETO N. 5 DEL 3.8.2021 - ATTRIBUZIONE PERCENTUALE RETRIBUZIONE DI RISULTATO AL SEGRETARIO GENERALE E AI DIPENTENDI TITOLARI DI POSIZIONE ORGANIZZATIVA";"157.92 KB";"04/08/2021";"04/08/2021"
"DECRETO N.6 DEL 25.08.2020 - ATTRIBUZIONE PERCENTUALE RETRIBUZIONE DI RISULTATO AL SEGRETARIO GENERALE E AI DIPENDENTI TITOLARI DI POSIZIONE ORGANIZZATIVA";"178.37 KB";"26/08/2020";"26/08/2020"
"DECRETO N. 3 DEL 09.07.2020 - NOMINA RESPONSABILI TITOLARI DI POSIZIONE ORGANIZZATIVA";"1.62 MB";"27/07/2020";"27/07/2020"
"DICHIARAZIONE AI SENSI ART. 20 DEL D.LGS N. 39/2013 - RESPONSABILE V AREA";"341.58 KB";"27/07/2020";"27/07/2020"
"DICHIARAZIONE AI SENSI ART. 20 DEL D.LGS N. 39/2013 - RESPONSABILE IV AREA";"345.87 KB";"27/07/2020";"27/07/2020"
"DICHIARAZIONE AI SENSI ART. 20 DEL D.LGS N. 39/2013 - RESPONSABILE III AREA";"334.48 KB";"27/07/2020";"27/07/2020"
"DICHIARAZIONE AI SENSI ART. 20 DEL D.LGS N. 39/2013 - RESPONSABILE I AREA";"351.12 KB";"27/07/2020";"27/07/2020"
"DECRETO NOMINA POSIZIONI ORGANIZZATIVE DALL'11.7.2019";"222.65 KB";"30/07/2019";"30/07/2019"
"DICHIARAZIONE AI SENSI ART. 20 DEL D.LGS N. 39/2013 - RESPONSABILE I AREA";"326.46 KB";"30/07/2019";"30/07/2019"
"DICHIARAZIONE AI SENSI ART. 20 DEL D.LGS N. 39/2013 - RESPONSABILE III AREA";"334.92 KB";"30/07/2019";"30/07/2019"
"DICHIARAZIONE AI SENSI ART. 20 DEL D.LGS N. 39/2013 - RESPONSABILE IV AREA";"319.66 KB";"30/07/2019";"30/07/2019"
"DICHIARAZIONE AI SENSI ART. 20 DEL D.LGS N. 39/2013 - RESPONSABILE V AREA";"329.16 KB";"30/07/2019";"30/07/2019"
"DECRETO NOMINA POSIZIONE ORGANIZZATIVA 2^ AREA DAL 29.6.2019";"140.26 KB";"02/07/2019";"02/07/2019"
"CURRICULUM SEGRETARIO COMUNALE - RESP. 2^ AREA";"320.17 KB";"02/07/2019";"02/07/2019"
"DICHIARAZIONE AI SENSI ART. 39/2013 - SEGRETARIO COMUNALE";"288.72 KB";"02/07/2019";"02/07/2019"
"DECRETO NOMINA POSIZIONI ORGANIZZATIVE DEL 20.05.2019";"1.31 MB";"22/05/2019";"22/05/2019"
"DICHIARAZIONE AI SENSI ART. 20 DEL D.LGS N. 39/2013 - RESPONSABILE I AREA";"329.37 KB";"22/05/2019";"22/05/2019"
"DICHIARAZIONE AI SENSI ART. 20 DEL D.LGS N. 39/2013 - RESPONSABILE II AREA";"342.27 KB";"22/05/2019";"22/05/2019"
"DICHIARAZIONE AI SENSI ART. 20 DEL D.LGS N. 39/2013 - RESPONSABILE III AREA";"338.73 KB";"22/05/2019";"22/05/2019"
"DICHIARAZIONE AI SENSI ART. 20 DEL D.LGS N. 39/2013 - RESPONSABILE IV AREA";"336.61 KB";"22/05/2019";"22/05/2019"
"DICHIARAZIONE AI SENSI ART. 20 DEL D.LGS N. 39/2013 - RESPONSABILE V AREA";"317.36 KB";"22/05/2019";"22/05/2019"
"DECRETO NOMINA POSIZIONI ORGANIZZATIVE DEL 19.04.2019";"0.93 MB";"23/04/2019";"23/04/2019"
"DECRETO NOMINA POSIZIONI ORGANIZZATIVE ANNO 2019";"497.56 KB";"14/01/2019";"14/01/2019"
"DICHIARAZIONE AI SENSI ART. 20 DEL D.LGS. N. 39/2013 - RESP. 1^ AREA";"345.16 KB";"14/01/2019";"14/01/2019"
"DICHIARAZIONE AI SENSI ART. 20 DEL D.LGS. N. 39/2013 - RESP. 3^ AREA";"326.72 KB";"14/01/2019";"14/01/2019"
"DICHIARAZIONE AI SENSI ART. 20 DEL D.LGS. N. 39/2013 - RESP. 4^ AREA";"345.41 KB";"14/01/2019";"14/01/2019"
"DICHIARAZIONE AI SENSI ART. 20 DEL D.LGS. N. 39/2013 - RESP. 5^ AREA";"345.36 KB";"14/01/2019";"14/01/2019"
"DICHIARAZIONE AI SENSI ART. 20 DEL D.LGS. N. 39/2013 - RESP. 6^ AREA";"325.52 KB";"14/01/2019";"14/01/2019"
