"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO INTEGRATO DI ATTIVIT� E ORGANIZZAZIONE (PIAO) 2023-2025";"290.11 KB";"03/03/2023";"03/03/2023"
"REVISIONE DEI PROCESSI E AGGIORNAMENTO SEZIONE RISCHI ANTICORRUTTIVI DEL PIAO 2023-2025";"";"03/03/2023";"03/03/2023"
"RELAZIONE ANNO 2022 A CURA DEL RPCT";"81.47 KB";"16/01/2023";"16/01/2023"
"PIAO 2022-2024";"116.95 KB";"17/11/2022";"18/11/2022"
"DELIBERAZIONE GC N. 26 - 2022 APPROVAZIONE PTPCT 2022-2024";"311.19 KB";"21/04/2022";"21/04/2022"
"P.T.P.C.T. 2022-2024";"2.14 MB";"21/04/2022";"21/04/2022"
"ALLEGATO n. 1 Analisi contesto interno - Elenco dei macroprocessi e processi";"6.11 MB";"20/04/2022";"20/04/2022"
"ALLEGATO n. 2  Analisi contesto interno - Mappatura dei processi";"1.17 MB";"20/04/2022";"20/04/2022"
"ALLEGATO n. 3 Analisi contesto esterno - Matrice dei rischi";"0.61 MB";"20/04/2022";"20/04/2022"
"ALLEGATO n. 4 Analisi contesto interno - Organigramma";"194.49 KB";"20/04/2022";"20/04/2022"
"ALLEGATO n. 5 Assessment misure specifiche";"0.55 MB";"20/04/2022";"20/04/2022"
"ALLEGATO n. 6 -  PTPCT 2022-2024 obblighi di pubblicazione";"0.97 MB";"20/04/2022";"20/04/2022"
"ALLEGATO n. 7 Registro degli eventi rischiosi";"269.83 KB";"20/04/2022";"20/04/2022"
"AVVISO DI CONSULTAZIONE PUBBLICA Aggiornamento del Piano Triennale di Prevenzione della Corruzione  e della Trasparenza  PTPCT2022-2024";"0.91 MB";"07/04/2022";"07/04/2022"
"RELAZIONE ANNO 2021 A CURA DEL RESPONSABILE DELLA CORRUZIONE E DELLA TRASPARENZA";"1.2 MB";"25/01/2022";"25/01/2022"
"DELIBERAZIONE GIUNTA COMUNALE N. 32 DEL 25.03.2021 - APPROVAZIONE PTPCT 2021-2023";"297.21 KB";"31/03/2021";"31/03/2021"
"PIANO TRIENNALE DELLA PREVENZIONE DELLA CORRUZIONE E TRASPARENZA";"2.37 MB";"31/03/2021";"31/03/2021"
"ALLEGATO n. 1 Analisi contesto interno - Elenco dei macroprocessi e processi";"0.81 MB";"31/03/2021";"31/03/2021"
"ALLEGATO n. 2  Analisi contesto interno - Mappatura dei processi";"198.5 KB";"31/03/2021";"31/03/2021"
"ALLEGATO n. 3 Analisi contesto esterno - Matrice dei rischi";"48.5 KB";"31/03/2021";"31/03/2021"
"ALLEGATO n. 4 Analisi contesto interno - Organigramma";"55.5 KB";"31/03/2021";"31/03/2021"
"ALLEGATO n. 5 Assessment misure specifiche";"34 KB";"31/03/2021";"31/03/2021"
"ALLEGATO n. 6 -  PTPCT 2021-2023 obblighi di pubblicazione";"0.97 MB";"31/03/2021";"31/03/2021"
"ALLEGATO n. 7 Registro degli eventi rischiosi";"66.5 KB";"31/03/2021";"31/03/2021"
"RELAZIONE ANNO 2020 A CURA DEL RESPONSABILE DELLA CORRUZIONE E DELLA TRASPARENZA";"1.33 MB";"12/03/2021";"12/03/2021"
"COSTITUZIONE E DEFINIZIONE DI STABILE STRUTTRA DI SUPPORTO AL R.P.C.T.";"300.41 KB";"19/02/2021";"19/02/2021"
"Codice disciplinare -  Modifiche intervenute per effetto del CCNL Funzioni Locali 21 maggio 2018";"444 KB";"27/05/2020";"27/05/2020"
"PROTOCOLLO LEGALITA' AI FINI DELLA PREVENZIONE DEI TENTATIVI DI INFILTRAZIONE DELLA CRIMINALITA' ORGANIZZATA NEL SETTORE DEI CONTRATTI PUBBLICI DI LAVORI, SERVIZI E FORNITURE";"8.92 MB";"27/05/2020";"27/05/2020"
"DELIBERA G.C. N. 12 DEL 30.01.2020 APPROVAZIONE PTPCT 2020 - 2022";"302.18 KB";"27/02/2020";"27/02/2020"
"PTPCT 2020 - 2022";"2.48 MB";"27/02/2020";"27/02/2020"
"ALLEGATO 1) PTPCT 2020 -2022 MACROPROCESSI";"9.56 MB";"27/02/2020";"27/02/2020"
"ALLEGATO 2)  PTPCT 2020-2022 MAPPATURA PROCESSI";"6.05 MB";"27/02/2020";"27/02/2020"
"ALEGATO 3) PTPCT 2020 - 2022 - OBBLIGHI PUBBLICAZIONE";"0.97 MB";"27/02/2020";"27/02/2020"
"RELAZIONE ANNO 2019 A CURA DEL RESPONSABILE DELLA CORRUZIONE E DELLA TRASPARENZA";"1.32 MB";"28/01/2020";"28/01/2020"
"PROTOCOLLO LEGALITA' AI FINI DELLA PREVENZIONE DEI TENTATIVI DI INFILTRAZIONE DELLA CRIMINALITA' ORGANIZZATA NEL SETTORE DEI CONTRATTI PUBBLICI DI LAVORI, SERVIZI E FORNITURE";"8.92 MB";"28/01/2020";"28/01/2020"
"DELIBERAZIONE GIUNTA COMUNALE N. 13 DEL 28.01.2019 - APPROVAZIONE PTPCT 2019-2021";"333.54 KB";"02/03/2019";"02/03/2019"
"P.T.P.C.T. 2019 - 2021";"1.43 MB";"02/03/2019";"02/03/2019"
"ALLEGATO 1) ANALISI CONTESTO ESTERNO: MAPPATURA CONTESTO ESTERNO 2019-2021";"0.63 MB";"02/03/2019";"02/03/2019"
"ALLEGATO 2) - MAPPATURA INTEGRALE DI TUTTI I PROCESSI  PTPCT 2019 - 2021";"2.76 MB";"02/03/2019";"02/03/2019"
"ALLEGATO 3) - OBBLIGHI PUBBLICAZIONE";"0.97 MB";"02/03/2019";"02/03/2019"
"RELAZIONE PER L'ANNO 2018 A CURA DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"81.53 KB";"14/01/2019";"14/01/2019"
